Title,experience,location,salary,No.of Openings
Fabrication - Fitter,5 yrs,"Keesara Road,Hyderabad",25000,18
TIG Welder,4 yrs,"Keesara Road,Hyderabad",30000,8
MIG Welder,4 yrs,"Keesara Road,Hyderabad",30000,2
Grinder,3 yrs,"Keesara Road,Hyderabad",16000,18
PPC - Engineer Sheletrs,4 yrs,"Keesara Road,Hyderabad",35000,1
Production Engineer - Shelters,4 yrs,"Keesara Road,Hyderabad",35000,1
Zinc Painter,6 yrs,"Keesara Road,Hyderabad",35000,1
Electricians - Maintenance,4 yrs,"Keesara Road,Hyderabad",25000,1
Production Supervisors - Solar Fabrication,4 yrs,"Keesara Road,Hyderabad",25000,4
Logistic Supervisors - Solar Fabrication,4 yrs,"Keesara Road,Hyderabad",25000,4
Maintenance Fitter,4 yrs,"Keesara Road,Hyderabad",25000,4
Hydra Operator,10 yrs,"Keesara Road,Hyderabad",25000,4
