username,email,Name,mobile,Skills,course,university,yearOfPassing,grades,courseDuration
Username Should Be Unique,,,,.NET,Acting and Film making,,2000,96- 100%,0-3 Months
,,,,3D Max,Actuarial Sciences,,2001,91-95%,3-6 Months
,,,,ABAP,Administrative Law,,2002,81-90%,6-9 Months
,,,,Ablnitio Jabs,Advertising,,2003,69-80%,9-11 Months
,,,,Accounting,Aeronautical Engineering,,2004,58-68%,1 Years
,,,,Accounts,Aerospace Engineering Courses,,2005,50-57%,2 Years
,,,,Accounts Management,Agriculture,,2006,below 50%,3 Years
,,,,Acting,Air and Space Law,,2007,,4 Years
,,,,Active Directory,Air Hostess / Cabin Crew Courses,,2008,,5 Years
,,,,ActiveX,Animation,,2009,,
,,,,Administration,Apparel Production,,2010,,
,,,,ADO,Archaeology,,2011,,
,,,,Adobe Illustrator,Architecture Courses,,2012,,
,,,,Adobe Pagemaker,Association of Chartered Certified Accountants,,2013,,
,,,,Adobe Photoshop,Astrophysics,,2014,,
,,,,Advertisement Sales,Augmented Reality Design,,2015,,
,,,,Advertising,AutoCAD,,2016,,
,,,,Advertising Account Management,Automobile Engineering,,2017,,
,,,,Advertising Art Direction,Auxiliary Nursing and Midwifery,,2018,,
,,,,Advisory,Average Duration years ,,2019,,
,,,,Affiliate Marketing,Aviation,,2020,,
,,,,AIX,B. Pharma.,,2021,,
,,,,AJAX,B.Voc.,,2022,,
,,,,ALE,B.A. ,,2023,,
,,,,Analysis,B.A. ,,2024,,
,,,,Android Development,B.A. ,,2025,,
,,,,Animation,B.A. ,,2026,,
,,,,Ansys,B.A. ,,2027,,
,,,,Ant,B.A. ,,2028,,
,,,,Apache Commons,B.A. ,,2029,,
,,,,Apache Tomcat,B.A. ,,2030,,
,,,,Apache Web Server,B.A. ,,2031,,
,,,,Aquisitions,B.A. ,,2032,,
,,,,ArchiCAD,B.A. ,,2033,,
,,,,Architecture,B.A. ,,2034,,
,,,,Art,B.A. ,,2035,,
,,,,Art Therapy,B.A. ,,2036,,
,,,,AS 400,B.A. ,,2037,,
,,,,ASIC,B.A. ,,2038,,
,,,,ASP,B.A. ,,2039,,
,,,,ASP.NET,B.A. ,,2040,,
,,,,ASPNET,B.A. ,,2041,,
,,,,Assembly Language,B.A. ,,2042,,
,,,,Astrology,B.A. ,,2043,,
,,,,ATL,B.A. ,,2044,,
,,,,Authoring,B.A. ,,2045,,
,,,,Auto CAD,B.A. ,,2046,,
,,,,AutoLISP,B.A. ,,2047,,
,,,,Automation Testing,B.A. Hons,,2048,,
,,,,Autosys,B.A. Hons,,2049,,
,,,,AVVT,B.A. LLB,,2050,,
,,,,AWT,B.Com.,,,,
,,,,BAAN,B.Com.,,,,
,,,,Back office,B.Com.,,,,
,,,,Back office Operations,B.Com.,,,,
,,,,Backend,B.Com.,,,,
,,,,Baking,B.Com.,,,,
,,,,Banking,B.Com.,,,,
,,,,Banking Insurance,B.Com.,,,,
,,,,BASIC,B.Com.,,,,
,,,,BIDEL,B.Com.,,,,
,,,,Biotechnology,B.Com.,,,,
,,,,Blackberry,B.Com.,,,,
,,,,Bluetooth,B.Com.,,,,
,,,,Body Art,B.Com.,,,,
,,,,Bookbinding,B.Com.,,,,
,,,,Bookkeeping,B.Com.,,,,
,,,,BPCS,B.Com.,,,,
,,,,BPEL,B.Com.,,,,
,,,,BREW,B.Com.,,,,
,,,,Busines Analysis,B.Des. ,,,,
,,,,Business Objects,B.Des. ,,,,
,,,,Buying,B.Des. ,,,,
,,,,C,B.Des. ,,,,
,,,,C++,B.Des. ,,,,
,,,,CAD/CAM,B.Des. ,,,,
,,,,Call Center,B.Des. ,,,,
,,,,Calypso,B.Ed.  ,,,,
,,,,CATIA,B.Ed.  ,,,,
,,,,CCIE,B.Ed.  ,,,,
,,,,CDMA,B.Ed.  ,,,,
,,,,Channel Account Management,B.Ed.  ,,,,
,,,,Chartered Accountancy,B.Pharm. + MBA Integrated,,,,
,,,,Chordiant,B.Pharm. Hons,,,,
,,,,CICS,B.Pharm. Unani,,,,
,,,,CISCO,B.Plan.,,,,
,,,,Cit,B.Sc.,,,,
,,,,CLDC,B.Sc.,,,,
,,,,Clipper,B.Sc.,,,,
,,,,Cloth Design,B.Sc.,,,,
,,,,Coaching,B.Sc.,,,,
,,,,COBOL,B.Sc.,,,,
,,,,Cognos,B.Sc.,,,,
,,,,ColdFusion,B.Sc.,,,,
,,,,COM/COM+/DCOM,B.Sc.,,,,
,,,,COMA,B.Sc.,,,,
,,,,Company Laws,B.Sc.,,,,
,,,,Composing,B.Sc.,,,,
,,,,Cooking,B.Sc.,,,,
,,,,Copywriting,B.Sc.,,,,
,,,,CORBA,B.Sc.,,,,
,,,,CoreJava,B.Sc.,,,,
,,,,Corel Draw,B.Sc.,,,,
,,,,Corporate Finance,B.Sc.,,,,
,,,,Cost Accounting,B.Sc.,,,,
,,,,Counselling,B.Sc.,,,,
,,,,CRM,B.Sc.,,,,
,,,,Crystal Report,B.Sc.,,,,
,,,,Csharp,B.Sc.,,,,
,,,,CSS,B.Sc.,,,,
,,,,Curating,B.Sc.,,,,
,,,,Customer Relations,B.Sc.,,,,
,,,,Dance,B.Sc.,,,,
,,,,Data Analysis,B.Sc.,,,,
,,,,Data Structures,B.Sc.,,,,
,,,,data warehousing,B.Sc.,,,,
,,,,Database,B.Sc.,,,,
,,,,Database Administration,B.Sc.,,,,
,,,,Datastage,B.Sc.,,,,
,,,,Datawarehousing,B.Sc.,,,,
,,,,DB2,B.Sc.,,,,
,,,,Db4o,B.Sc.,,,,
