S.No.,Title,experience,location,salary,vacancy
1,Sales Executive,0-2 yrs,Pune,10K - 15K,4
2,Sales Executive,0-2 yrs,Bangalore,10K - 15K,2
3,Sales Executive,0-2 yrs,Hyderabad,10K - 15K,4
4,Sales Executive,0-2 yrs,Ahmedabad,10K - 15K,2
5,Sales Executive,0-2 yrs,Kolkata,10K - 15K,2
6,Earthing Installation,0-2 yrs,Rajasthan ,10K - 15K,4
7,Accounts Executive ,0-2 yrs,Hyderabad,10K - 15K,2
8,Tele Sales Executive ,0-2 yrs,Pune ,10K - 15K,2
9,Tele Sales Executive ,0-2 yrs,Hyderabad,10K - 15K,2
10,Accounts Executive ,1-3yrs ,Lucknow ,12K-18K,2
