Title,experience,location,salary,vacancy
Account Executive Female,Minimum 2 Year,Kundli Sonipat,20k to 35k,2
HR Manager,10 years,Kundli Sonipat,50k to 75k,1
Hr Executive/Sr. Executive,2 years,Kundli Sonipat,20k to 30k,2
Mehcanical Designer,2 years,Kundli Sonipat,30k,2
Safety Manager,7 years,Sonipat,10L to 12L PA,1
Store Manager,10 years,Sonipat,50k to 90k,1
Purchase Manager,10 years,Sonipat,50k to 90k,1
Purchase Executive,2 years,Sonipat,25k to 40k,4
Marketing Coordinator,0 to 2 years,Sonipat,15k to 25k,5
ITI Fresher,Fresher,Sonipat,15k to 25k,50
CNC Operator,0 to 5 years,Sonipat,15k to 25k,10
Quality Engineer,1 to 5 years,Sonipat,15k to 35k,5
Production Incharge,5 to 10 years,Sonipat,30k to 50k,4
